﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:1049,thesis,"Sprecifičnost razvoja mišićne definicije kod rekreativaca","Batinović, Ivan",,,,,,,,
kifst:1154,thesis,"Utjecaj treninga snage na antropološki status kod žena rekreativki","Vukša, Marija",,,,,,,,
kifst:1052,thesis,"Utjecaj osmotjednog treninga na morfološke karakteristike","Đuzel, Ivana",,,,,,,,
kifst:1079,thesis,CrossFit,"Slivar, Mario",,,,,,,,
kifst:1063,thesis,"Kineziološka rekreacija u turizmu","Lipovac, Marko",,,,,,,,
kifst:1054,thesis,"Utjecaj pilates metode na probleme mišićno-koštanog sustava","Glumac, Đenifer",,,,,,,,
kifst:1061,thesis,"Analiza razlike morfoloških značajki i regatnih parametara između kvalitetnih sportskih rekreativaca i sportaša jedriličara na dasci","Kralj, Hrvoje",,,,,,,,
kifst:1139,thesis,Aerobik,"Stanić, Helena",,,,,,,,
kifst:1074,thesis,"Uloga glazbe u grupnim fitnes programima","Rožac, Ana-Marija",,,,,,,,
kifst:1127,thesis,"Utjecaj treninga jakosti na zdravlje rekreativaca","Perišić, Petar",,,,,,,,
kifst:1048,thesis,"Utjecaj treninga na prevenciju različitih zdravstvenih stanja kod rekreativaca","Bačić, Paula",,,,,,,,
kifst:837,thesis,"Kardio trening","Brnić-Levada, Tomislav",,,,,,,,
kifst:870,thesis,"Utjecaj treninga na funkcionalne sposobnosti kod rekreativnih vježbača","Orlović, Anđela",,,,,,,,
kifst:823,thesis,"Budućnost powerliftinga kao natjecateljskog sporta","Štrok, Goran",,,,,,,,
kifst:886,thesis,"Utjecaj treninga s opterećenjem na antropološki status vježbača","Stošić, Bruno",,,,,,,,
kifst:819,thesis,"Razvoj motoričkih sposobnosti primjenom level metode u rekreacijskom CrossFitu","Nikolac, Mate",,,,,,,,
kifst:852,thesis,"Prilagodba srca i kardiovaskularnog sustava na vježbanje kod bavljenja rekreacijom i fitnesom","Jurčević, Dario",,,,,,,,
kifst:842,thesis,"Utjecaj rekreacijskog treninga na razvoj IQ-a djeteta","Češnik, Adriana",,,,,,,,
kifst:812,thesis,"Bol u donjem dijelu leđa - fitnes pristupi u rješavanju problema","Martinaj, Diana",,,,,,,,
kifst:822,thesis,"Dijagnostika antropološkog statusa u rekreaciji i fitnesu","Pušeljić, Ivo",,,,,,,,
kifst:861,thesis,"Bodyweight trening","Marijanović, Martin",,,,,,,,
kifst:871,thesis,"Prednosti i nedostatci HIIT treninga u rekreaciji i fitnesu","Paleka, Anđela",,,,,,,,
kifst:700,thesis,"Utjecaj konzumiranja alkohola na tijelo rekreativaca","Završki, Mateja",,,,,,,,
kifst:659,thesis,"Dječja sportska rekreacija","Horaček Kurjančić, Evelyn",,,,,,,,
kifst:693,thesis,"Funkcionalni trening u rekreaciji i fitnesu","Tomić, Tina",,,,,,,,
kifst:668,thesis,"Utjecaj funkcionalnog treninga na motoričke sposobnosti","Liović, Hrvoje",,,,,,,,
kifst:650,thesis,"Golf i fitnes","Dužaić, Dean",,,,,,,,
kifst:625,thesis,"Primjena glazbe u rekreaciji","Lasan Zorobabel, Marinko",,,,,,,,
kifst:666,thesis,"Rekreacija u turizmu","Lacić, Renato",,,,,,,,
kifst:616,thesis,"Rekreacijski biciklizam kao oblik turizma u Konavlima","Grubešić, Tomislav",,,,,,,,
kifst:704,thesis,"Redukcija potkožnog masnog tkiva promjenom fitnes programa kod žena srednje životne dobi","Zounar, Ivana",,,,,,,,
kifst:699,thesis,"Sastavnice fitnes statusa","Vuković, Ivan",,,,,,,,
kifst:635,thesis,"Terapijsko jahanje osoba s invaliditetom","Šimičić, Hrvoje",,,,,,,,
kifst:617,thesis,"HIIT trening i prehrana","Holjevac, Kristijan",,,,,,,,
kifst:623,thesis,"Utjecaj rekreacije i fitnesa na kvalitetu života kod osoba starije životne dobi","Kovačević, Matija",,,,,,,,
kifst:640,thesis,"Važnost mišića trupa u tjelovježbi i svakodnevici","Bačić, Paula",,,,,,,,
kifst:615,thesis,"Plan i program metaboličkog treninga","Bićanić, Mateo",,,,,,,,
kifst:683,thesis,"Sportska rekreacija u gradu Splitu","Rašić, Antonio",,,,,,,,
kifst:669,thesis,"Utjecaj trenažnih procesa na morfološke, motoričke i funkcionalne karakteristike antropološkog statusa u rekreaciji i fitnesu","Lovrić, Ivan",,,,,,,,
kifst:427,thesis,"Utjecaj kardio treninga na kardiorespiratorni sustav u rekreaciji i fitnesu","Đuzel, Ivana",,,,,,,,
kifst:428,thesis,"Kontrola treniranosti u sportskom penjanju","Dobravc, Iva",,,,,,,,
kifst:416,thesis,"Marketinške strategije fitness centara u Splitsko-dalmatinskoj županiji","Baričević, Boško",,,,,,,,
kifst:463,thesis,"Menadžment fitnes centara u Splitsko-dalmatinskoj županiji","Protrka, Matea",,,,,,,,
kifst:423,thesis,"Specifičnost treninga za razvoj mišićne mase","Cvrlje, Marin",,,,,,,,
kifst:465,thesis,"Trčanje kao oblik kineziološke rekreacije","Roknić, Matea",,,,,,,,
kifst:352,thesis,"Važnost tjelovježbe za psihofizičko zdravlje osoba svih životnih dobi","Stojaković, Matija",,,,,,,,
kifst:239,thesis,"Specifičnosti treninga za razvoj mišićne definicije","Pavletić Leutar, Petra",,,,,,,,
kifst:273,thesis,"Specifičnosti treninga sa slobodnim utezima","Bajan, Mario",,,,,,,,
kifst:58,dissertation,"Linearne i nelinearne povezanosti jednostavnih morfoloških mjera i fitnes indeksa kod dječaka u pubertetu","Blažević, Mateo",,,,,,,,
